Word,GINI
監察,6.779404983956237
刑死,6.779408408119615
にこー,6.779444839319362
生原,6.77953010782216
reo,6.779543416409032
dudes,6.7795512888262275
ムドメ,6.779551367407502
麸,6.779563811643418
見果てぬ夢,6.779566060885959
極真,6.779602952706132
陸運局,6.779610127353525
内線電話,6.7796240849937695
伊勢湾,6.77962514267688
ォオオ,6.779633408007425
顔見世,6.779657290216087
小寒,6.779669681760631
零点,6.779690131504776
電動ガン,6.779722092129467
ゴチバトル,6.779743655893609
増々,6.779749127723533
hayashi,6.7797524103800955
時無し,6.779772599826393
zeal,6.77977360107339
江島,6.779774960455094
受信契約,6.779796473736192
shitty,6.779799067143834
重慶,6.779883344674206
hance,6.779897506059569
フリッパー,6.779923205185894
名鉄百貨店,6.779931562195658
newspapers,6.7799427454941625
フレール,6.779948282945682
ペットホテル,6.779958667634299
マンデーフットボール,6.779970162630113
楽隊,6.7799768287980005
育児日記,6.779977861544052
自由意思,6.779982701870594
鳥もも,6.780031207406872
カーグラ,6.780046464052301
傾注,6.780054644246988
ﾆｶｯ,6.780062491680949
糠味噌,6.780102447367798
敬老,6.780140801519806
まっ黒,6.780140808323695
ボコスカ,6.780147275155241
戦略上,6.780182798478951
妖怪大戦争,6.780195758975752
諸見里,6.780196571975494
ニコニコチャンネル,6.7802067773038095
紳士同盟,6.7802232375467995
小柳ルミ子,6.780242116015937
ナナエル,6.780267996654205
大森駅,6.780281525663123
黒の組織,6.780285726595204
正樹,6.780305938511533
キタン,6.780335892469817
長ラン,6.780336061182862
ミラクルライト,6.78035235839496
竜王戦,6.780360288201444
ずれ込み,6.780363536240682
lint,6.780386026111447
パワープレー,6.780389877994178
ちりんちりん,6.780425801523139
barrier,6.780445362229192
acquired,6.780470819834681
ﾊﾟｶｯ,6.780472279456731
テープのり,6.78052755989466
演習場,6.780567416013669
百花,6.780580247586558
ぁぁぁぁぁぁぁぁぁぁぁぁぁ,6.780613230817979
カドゥケウス,6.7806359383516375
vocabulary,6.780635967553281
大豚,6.780646971931168
ぺと,6.780659256056518
ジュネ,6.7806628840820276
支給対象,6.780673189149671
てじなーにゃ,6.780681207876658
グレートマジンガー,6.780686724804079
カウント伯爵,6.780687005862195
nye,6.780719661083465
ｂａｄ,6.780720099100852
ジェイコブ,6.780721827525407
ネク,6.780722325687061
アンダースロー,6.7807472612566
福島出身,6.780752507344841
avgn,6.780769187229993
阿佐ヶ谷ロフトa,6.7807856823896175
少年兵,6.7808186745997245
中国式,6.780836888585431
佐賀空港,6.7808460962872035
ガチャン,6.780860596144244
ギョエー,6.780860783742675
ザクii,6.780870930625904
味道,6.780875257660564
女性キャスター,6.780893688979787
限定パッケージ,6.780959392984673
イーネ,6.780961115815041
今日一,6.780969178765446
バチっと,6.7810234383426815
ずばずば,6.781038306599519
ギャリック砲,6.781069791779433
sry,6.781071769985236
プラベ,6.781075738839717
武井宏之,6.781088141621408
小沢チルドレン,6.781095687953509
各個撃破,6.781165454904154
テスト駆動開発,6.781168336141828
misu,6.781198097072697
dct,6.781214149047263
レギオス,6.7812686565342
communities,6.781287948735509
今昔物語,6.781297396086335
イイエ,6.7813298002916
ぺし,6.781356742120935
理想主義者,6.781373654936644
ネイチャージモン,6.781384501497626
ヘドラ,6.781395546247907
秘密のケンミンショー,6.781430494262905
複数回答,6.781441727211001
プロポーズ大作戦,6.781454668295786
自己憐憫,6.781468666679753
赤魚,6.781469680784429
debuts,6.781493012667928
シブースト,6.781499005927308
ベトベター,6.781544358603368
アサガオ,6.781549920117977
gomez,6.781565413861299
おもいこむ,6.781586333746286
底流,6.781608845969232
プラレス,6.781622308224947
造本,6.781645014125009
請け,6.781661536511388
齧り付く,6.781673421919323
ddi,6.781692280340318
maclalala,6.781692812335055
秩父宮,6.7816978257516265
安土城,6.7817160675000165
分散コンピューティング,6.781725940524973
まさや,6.781726307856721
macka,6.781747342128768
クラッキー,6.781782753037521
普賢,6.781792459357708
nicolas,6.781799464733871
つうしん,6.781812989491642
srh,6.781815150289156
溯る,6.781818982738178
知花くらら,6.781825551067713
iphoner,6.781827627515721
大沢誉志幸,6.781833114560761
日下部みさお,6.781849374690701
ギフ,6.781895655638681
バザールでござーる,6.78192574885163
シャノアール,6.781941420771586
dpp,6.781941760309453
沿,6.781951579710494
聖霊,6.781962838221655
ヤバい件,6.781966806690224
ハタ皇子,6.7819835423265
xxl,6.781986157417321
tmitter,6.782023286735926
ﾄﾞｷﾄﾞｷﾄﾞｷ,6.782048806784671
ゴホッゴホッ,6.782075542791279
悪童,6.782094414644324
攻撃参加,6.782143971045532
鉄観音,6.782171995358407
ラッキーガール,6.78217380070726
英樹,6.782181536900198
ゃんちに,6.782182461059323
風待ち,6.782195512846446
唐沢なをき,6.782197578923083
キングランアニソン紅白,6.782203425609345
ｷﾞｭｰ,6.782212043272535
岩鬼,6.782246070115847
上中里,6.782286084998878
zwei,6.782296731443774
ムーニーマン,6.7822983886055415
アヴドゥル,6.782334250824555
ツーリズム,6.782351492758575
愛蔵,6.782353528070804
paula,6.78235507349732
switched,6.782378842226871
トッキュー,6.782449962885211
猜,6.782452904818305
小涌園,6.782475330847181
ハルイチ,6.782484840999154
酒杯,6.782512099631129
チンチンチン,6.782515433049292
南町,6.782521383084121
卑小,6.78254957326335
物的証拠,6.782579224043844
映画人,6.782585101108759
アモディオ,6.782632379643776
キャプテンマーク,6.782675745149747
ﾊﾞﾗﾊﾞﾗ,6.782698359654955
経県値,6.782765833530316
南座,6.782776022910758
incorrect,6.782797783377981
レーヴァテイン,6.782809865576548
ﾋｬﾊｰ,6.782859472379897
tooooo,6.782886520537351
春フェス,6.782899478620674
嬬恋,6.782901344772346
連文節,6.782911386774405
猿楽町,6.782946260260951
drunken,6.782984476398255
venice,6.782991790267484
コイズミ,6.783036644636858
急行列車,6.783040347451042
アイネ,6.783051066979656
riff,6.783065854317866
がきっと,6.783069606463705
民間委託,6.7830897704511335
ｹﾄﾞ,6.783093862898481
ケメコ,6.783097208876539
edo,6.783114303448518
のりうつる,6.783120541889334
delays,6.783152439692445
ホステージ,6.783153307408282
シェルフ,6.7831544646110995
最高指導者,6.783165558971294
ぷつん,6.783174691510042
創竜伝,6.783199283872734
neeeeeeeeee,6.783201598650986
ファイナルブレイク,6.783205995827982
才知,6.783208709461647
いぎりす,6.783209313522398
断てる,6.783222892730969
ラモーン,6.7832244296836395
ドラ娘,6.78322982214789
にじいろジーン,6.783267042014184
タクヤ,6.783294998837158
ドキムネ,6.783296572914956
リアラ,6.783311625875357
アンリミ,6.783322959390952
パーコー,6.7833352422867375
orｚ,6.7833759373024645
ぜんじろう,6.7833982933591805
錦織,6.783465267543596
スゲーッ,6.783470790358284
カールビンソン,6.78351745738239
オトメスゴレン,6.783527523086823
監視対象,6.78353691187655
ドノヴァン,6.783552637912414
ミクシニュース,6.783579983226786
約束よ,6.783600306484753
比較優位,6.783608048174523
ストレートラインステップ,6.783618937634988
lagrange,6.783634591189871
びじゅ,6.783636712328629
レジギガス,6.783639184300732
社労士,6.783685801441598
tvtest,6.783690908378027
贅沢は敵だ,6.783694121638357
浜田雅功,6.783700854105402
スビンダル,6.783705589614037
スチュワーデス物語,6.783747216856623
サージェント,6.783771697499074
タツミ,6.783796782264314
傍流,6.7838001086068465
持ち込み企画,6.78382139423298
roux,6.783824451181352
フレコ,6.783825266968726
ｷﾎﾞﾝ,6.783869384925103
フジワラ,6.783873814114936
野道,6.78387941631505
ヴォルフガング,6.783883391672342
新年快楽,6.783928482682884
ティアズマガジン,6.783932133871419
ワールズエンド,6.783943170314085
sticker,6.783988368928382
soundfont,6.784007736255743
データカードダス,6.784105008380856
瓦屋根,6.784113054983342
出瀬,6.784131605904032
式神の城,6.784176555148628
シャッター商店街,6.784191859500744
モビール,6.784198284355831
ぐに,6.784212002055921
電撃発表,6.7842482155328785
筆ぐるめ,6.784274194589904
宮脇書店,6.784299507501745
麻生総理,6.7843266414220995
句集,6.784343100790261
東京国際,6.784345502886624
ぴかり,6.7843583780273695
片瀬江ノ島,6.784363288493056
クローン人間,6.784381323702589
memphis,6.78442283779048
ひとみちゃん,6.784474794523892
スカ線,6.784487694756122
jpcert,6.784535256924177
交渉開始,6.784571900634154
ポリウレタン,6.784583702946349
下膨れ,6.784588994343888
nein,6.784597986619682
臥,6.784610890987538
見吉,6.78461334905661
絶体絶命都市,6.784688155929201
tweetmeme,6.784691475927372
ﾀﾞﾝｽ,6.784692385741673
怪事件,6.784700226301611
フェイスハガー,6.784708863112122
逆子,6.784725299433677
ブキミ,6.784726310258732
延暦寺,6.7847444845221565
学卒,6.784785053252725
丙午,6.784786113755745
ゅま,6.784800384314666
手打,6.784801753500474
ボストロール,6.784840560181507
ｳｻﾞ,6.7848477347352105
東長崎,6.784880854974811
⓪,6.784907510604977
ｍａｘ,6.784907687042451
duncan,6.7849329849873214
焼酎ハイボール,6.784936454178208
リアル本屋,6.784958454986142
trainer,6.784959028565503
clay,6.784972932623607
浦和サポ,6.784993795481269
実験動物,6.785003167692228
ﾄｩ,6.785008388737591
型付け,6.785050913545635
政令市,6.7851026952256355
館ひろし,6.785132440249888
tiv,6.785172935188985
alaska,6.785185354815381
カビの生えた,6.785188355939421
二男,6.785188902686617
doraemon,6.7852230389289545
悩み抜く,6.785241024803054
performances,6.785254514414288
earthquakes,6.785261547827895
アキヒト,6.785269292161875
ミニプラ,6.785270449011349
skam,6.78530256986396
expressions,6.785306543008549
vagrant,6.785315246344564
ゼロサムゲーム,6.785324034278092
チシャ,6.785334320921035
連環,6.785340877733128
あぷろだ,6.785369877597323
掛け値,6.785372365023778
メタルコア,6.785375356436443
平均台,6.785419796591813
鳥の歌,6.785451860981798
ｹﾞﾛｹﾞﾛ,6.785456874989001
郵便配達員,6.785466541954
writes,6.78546908267922
たかを,6.785482731208225
平賀,6.7855043059906714
イカめし,6.785528192718502
葉脈,6.785533416620815
sept,6.7855351122610985
風味絶佳,6.785550863619573
補てん,6.785559101983636
煮崩れ,6.785578892214685
sabe,6.785607206110747
烈火の炎,6.785609594509818
ヒゲメガネ,6.785609708013566
椒,6.785670183500738
レッドアロー,6.7856794763684
岩村明憲,6.785695739258353
般教,6.785722423425483
キャリヤ,6.785723198453932
カネフスキー,6.785724050736318
ハチミツ二郎,6.7857485065316006
モーセ,6.785754326377347
コングロマリット,6.785784553179371
ババン,6.7858013316746995
ょこちょこちょ,6.785801568276931
ムソルグスキー,6.785828421714815
マジックアカデミー,6.785833298091328
野田努,6.785843037752381
液状化,6.785847112757175
委縮,6.785883169846944
あびる優,6.785900816744979
drove,6.785949638123732
螺鈿,6.785958118767959
典韋,6.785978163758202
インターネット放送,6.786034759435339
exploit,6.786042585789195
スカイクラッド,6.786051609482502
新港,6.786071665077197
folders,6.786072971749102
天賞堂,6.7860749252832315
藤やん,6.786083894866975
ワクドキ,6.786119703691251
模型誌,6.786122408215539
majorca,6.786162023663022
和テイスト,6.786172445222247
パッティング,6.7861811777931695
レイザー,6.7862041335412915
ハードテクノ,6.786223413652341
ﾄﾞﾗ,6.7862291328105915
オキタ,6.7862557174606435
オーネット,6.786304856709815
specialist,6.786307442342136
焼身自殺,6.7863644419327045
浅川悠,6.786385319626153
荷足,6.786399003287507
コングラッチュレーション,6.786469366058964
_________________________,6.786483345263713
difficulty,6.786492797933768
なんてん,6.786548818656709
サイバースペース,6.786579208743607
イグアイン,6.786583886686317
再殺,6.786606533952024
ノヽ,6.78661743252173
アクション仮面,6.786646634125822
もえあがる,6.78666451731919
5限,6.786679483720394
彼氏候補,6.786697695979353
ヴェスト,6.78669868436469
いなほ,6.786717837684234
堀内賢雄,6.786763001034786
笹本,6.786767923393412
キビシー,6.78687352269229
上本,6.786879761784181
ｷﾆﾅﾙ,6.786882138931021
塚口,6.786905350625971
ボクシングジム,6.7869374015114365
中岡慎太郎,6.786942166816688
伊勢湾フェリー,6.786943908864998
猿島,6.786959699409628
アトレティコ,6.787015492433918
希う,6.787019601767464
南砂町,6.787041978933626
キミとボク,6.787045542517991
ぁはぁしてる,6.7870571395192085
クリーミーチーズ,6.787118316256979
水晶体,6.787123966178823
エドモンド,6.7871472576689875
ムコ,6.7871728207547495
従前,6.787195335244148
sumi,6.7872637564301606
ゅっしゃおつ,6.787273123611098
beatbox,6.7872821643105175
能率手帳,6.7872930829321225
ダイオウグソクムシ,6.787293544360996
ジャバラ,6.787349326802968
池内,6.787357386494552
ganbatte,6.787424952649389
チケットプレゼント,6.7874586910178785
editions,6.787459388737717
赤い羽根,6.787471316230395
brush,6.787527900544916
10日間,6.787535962624681
ぐほっ,6.787573708742101
少年チャンピオン,6.7875755841602095
日記サイト,6.787586495788179
明美,6.787601947196225
airstash,6.787603550796443
陳宮,6.7876109704904515
青物,6.787612801754021
電子顕微鏡,6.787674643825692
fuk,6.787679384416897
最新シングル,6.787688534929509
曽田,6.787693904063962
馬鈴薯,6.787695526781743
孔雀王,6.787759364562313
法皇,6.787762068318489
大映,6.787788632207427
01,6.787797283510986
モロモロ,6.787804106882051
わやく,6.787811729521869
fcp,6.787816422875224
popularity,6.787847985071888
九寨溝,6.78790606746242
鏡リュウジ,6.787908809670002
二宮尊徳,6.787916705179223
安地,6.78793492787629
ｷｰﾎﾞｰﾄﾞ,6.787939941539615
黄金糖,6.787976901008158
ｑｐ,6.787983012650989
ローザンヌ,6.7880084827840435
lilico,6.788023504453589
あにま,6.788044055218046
北朝霞,6.788046460259098
松下電器,6.78812079241701
jung,6.788153172625206
unlike,6.7881535585980854
ピカイチ,6.7881556145998045
樫木,6.788156016526847
みみずく,6.788161137266662
三井環,6.788193544655217
小百合,6.7881989209738895
cmt,6.788226004470915
シュトレン,6.788227571963649
武蔵溝ノ口,6.7882359356163455
貂蝉,6.788247029873771
日本の象徴,6.788295589988182
ﾍｪｰﾍｪｰﾍｪｰ,6.788296666138473
緞子,6.788302703995799
2ちゃんねる,6.788312906076482
恋愛結婚,6.788313381633497
modify,6.788324893982186
蝉時雨,6.788373874171916
naan,6.788381804353473
miyake,6.788386102596748
20代前半,6.788395134282928
成り済ます,6.788398413139784
guitarist,6.788469199125054
ダラッと,6.788508175498506
なぐれる,6.788515592490231
綏撫,6.7885473331437325
lookup,6.788561191585453
専修大学,6.788577485892275
天体ショー,6.78858931614384
ﾌｫﾛ,6.78859041828144
卯月,6.788598949525491
バウスシアター,6.788605350553918
さんざっぱら,6.788611562662813
ゆでダコ,6.7886302564064716
性転換手術,6.788672716716343
torune,6.788675143607876
野呂,6.788695728515351
pippo,6.7886981531989505
古豪,6.788710619445731
下敷,6.788727729787413
損益計算書,6.788755063065841
岐阜城,6.78876994650765
netbsd,6.788771643365516
たいせい,6.7888308472150865
ベトナムコーヒー,6.78884276918189
ﾌｩﾌｩ,6.788845052373126
オールナイトフジ,6.788853642686126
oasys,6.788874092478617
ケーキの日,6.788874650008406
ータグ,6.788914292664072
甘茶,6.78893176827437
fugazi,6.788934415637485
ちゃぷ,6.788942226215554
チーッス,6.788947243066936
言いぐさ,6.788952447298973
偏執狂,6.788960536935518
garo,6.788964319096527
ペンダコ,6.788966172358246
セッタ,6.788971893282741
fujirock,6.7889805984214595
極楽とんぼ,6.789016324965772
井森美幸,6.78905635718865
producers,6.789075139097443
北田,6.789076231477622
ガトーラスク,6.789098999194417
清く正しく美しく,6.789101376231716
塩から,6.78912073461111
ポートタワー,6.789129895906643
サボテン君,6.789131328806829
中央競馬,6.789151634019911
言葉様,6.789183302932196
エェー,6.789188013048053
waka,6.7892060670471075
鉄火場,6.78921748140354
うつのみや,6.789230907818393
コガネシティ,6.78925668342648
ラッキードッグ,6.789257580349296
ﾅｶ,6.789260620909058
ﾌｧｧ,6.789269645938447
内輪差,6.789289821517381
specification,6.789317851344676
ビースト,6.789326416281386
コーチャンフォー,6.789326887603672
中嶋一貴,6.789335048146616
西村博之,6.789337951784505
府中駅,6.7893401690023785
beth,6.789375865754215
粉微塵,6.7894018077617275
生活保障,6.78944371587433
ret,6.789466916313846
五輪真弓,6.789485341001931
欠食児童,6.7894911497187325
ライブコンサート,6.789515907471689
ｏｔ,6.789524781949306
リワード,6.789551669956911
ルーイ,6.789579971030148
ピオリム,6.789606334962829
南野,6.789621433160169
人員整理,6.789621959899934
glis,6.789635114329009
エキスパンション,6.7896489860679
ツリー構造,6.789688548397632
厚木基地,6.789701318162623
ポットキャスト,6.789718358028464
ｔｙ,6.78972373697046
prima,6.789724247403729
アフェア,6.7897310314596755
日立台,6.789734175337297
ipnone,6.789736713722806
ｱﾅﾀ,6.789812232661476
二重被爆,6.78986694287893
佐々木小次郎,6.78989048817002
イミグレ,6.789921442616132
人面犬,6.789947198057167
d言語,6.789982351847955
audition,6.78998296165875
黒ミサ,6.790003193582486
ななお,6.7900129680572165
一馬,6.790013616003813
世界フィギュア,6.79007055846964
ズール,6.7901016387814295
支局長,6.790131280993796
モレノ,6.790134582164212
プリンプリン物語,6.790153553236958
kee,6.790153631473367
ペパ,6.79016548444895
亜土,6.790179501326653
広電,6.790180745247436
ぐむ,6.790198528197355
海獣の子供,6.79024385836978
ママレモン,6.790255769631094
板の間,6.790261314320525
ぐうぅ,6.790284328650424
不動峰,6.790315260460516
不粋,6.790315391901159
ベーシック認証,6.790361461576906
刑事裁判,6.79037156905455
カオス理論,6.790374209160974
スガイ,6.790375382201979
大商人,6.790411916696815
錦糸卵,6.790413007399079
sag,6.790430977265858
louder,6.790442279579932
朝見,6.790547342565847
ノドグロ,6.790592567713816
superchunk,6.7905985994280105
補遺,6.790605455637917
むずっ,6.790631299210936
ごまめ,6.790648121342072
雨空,6.790651090694943
円運動,6.790664613954545
ゾラ,6.790673594041345
向日,6.79068900878075
トッピロキー,6.790698402720125
サンドラッグ,6.790706087670327
京女,6.790732699083398
東広島,6.7907381456563
焦げくさい,6.790744926043728
ビッグカツ,6.790748218601153
idiots,6.790819899035478
フアン,6.790841534703378
電撃ps,6.790855012229371
しんどう,6.790855243669172
趣味の園芸,6.790870675274898
erotic,6.7908796012148915
アフォリズム,6.790881520343945
ボージョレヌーボー,6.790916008745603
ゲール,6.790964156976149
前野智昭,6.790968041385886
hikaruijuin,6.7909965142365945
ﾅｼ,6.791011285645536
バータ,6.791016060544558
カマーン,6.791038178406082
偏西風,6.791044926248866
菜花,6.791089811216626
一夫,6.79109213458773
鳩山由起夫,6.7911261808912435
のむら,6.79112729495001
ダダダダッ,6.791160970746763
団体旅行,6.791162560556752
動的平衡,6.791166320797029
税務調査,6.791184982903882
サムネマジック,6.791198646642075
形象,6.79120145956925
小沢ガールズ,6.791241890640234
ゲームイベント,6.791241978315929
pursuit,6.791263790311385
山岳救助隊,6.791274985908726
名文句,6.791295948966517
投球フォーム,6.7913088998888025
現業,6.791313464672235
miniature,6.791316106554471
ゅさんは,6.791335364290923
借方,6.791357756243425
pigeon,6.791378543996502
タカミン,6.791387386141514
heartbreak,6.791393902426556
ホールディング,6.791395080153719
デザートワイン,6.79140906967987
ｳｨｰﾝ,6.791431240887485
hjkl,6.791435757642801
ぐやじい,6.791456410397028
フロデター,6.7914571767872625
ハマショー,6.791481424438004
ｎｉｇｈｔ,6.791483175337744
opensuse,6.791506168191641
渡英,6.7915347256769
onu,6.7915448242231795
ビアバー,6.791548089715273
有価証券,6.791555068034349
ee男,6.791557473753168
じょえん,6.791559433258893
展望デッキ,6.791568129568392
ダンブルドア,6.791571513610348
courtesy,6.791571626751153
ササキ,6.7916133123076055
間宮,6.791622856856832
ねエ,6.791629640654663
商売敵,6.7916316288647165
追試験,6.7916433939426435
esx,6.791652275861539
hally,6.79165432887432
どうよ,6.791655851701517
日生劇場,6.7916756441428525
推参,6.791685848406426
とり野菜みそ,6.791697072023458
開闢,6.791710751798464
xslt,6.791713400491629
ホンコンさん,6.791735621154079
祝宴,6.791778160933783
新宿通り,6.791788441402122
シザース,6.7918409278473915
まっさお,6.791852414210917
shf,6.791866772279615
食いだめ,6.79187807463351
fet,6.791914822671847
ダウンフォース,6.791941150716871
ﾊﾌﾝ,6.791942041393646
野村証券,6.792003533933664
ょひょひょひょ,6.79202268651946
tiarra,6.792038751065032
目黒萌絵,6.792044849958433
滝野川,6.792051866439232
ランドルフ,6.792078853097485
ノゲイラ,6.792084967512156
囂々,6.792095053533845
キャリアデザイン,6.7921588681148615
bbm,6.792169866384692
ユーコン,6.792171995327096
バンブゥ,6.792176528275528
underwater,6.792193208501814
仙骨,6.792194032392176
ぺろぺろっ,6.792200777553453
ライトゲーマー,6.792206394998369
ピカール,6.792211724568539
福田衣里子,6.792226782891205
姫野,6.792243133062931
エルゴノミクス,6.79224646815351
ファンスキー,6.792283469503604
在留,6.7922857993382015
ﾃﾞﾀ,6.792308234100028
タレブ,6.792329897271143
skunk,6.792346519031157
gpf,6.7923512592346755
カナディアンマン,6.792355073487538
完全性,6.7923787612285365
kraft,6.792382069648418
3位,6.792407530329263
こうたろう,6.792429959562014
vesa,6.792495372888386
ミキハウス,6.792510887687162
stew,6.79253082650102
岩代太郎,6.792533855347467
fairly,6.792540778567725
ゴットタン,6.792562452454039
当否,6.79256635679272
貞本エヴァ,6.792569982370023
カマス,6.792597108472065
栗村,6.792607713528492
ガンスリンガー,6.792615180917136
黒瀬陽平,6.792627783772034
readyboost,6.792638035180245
進駐軍,6.7926593766234475
小塚ゴシック,6.792688759450212
mesh,6.792706181745287
チョコボット,6.79273060281496
他力本願寺,6.792743400798313
webコミック,6.792777025505758
每,6.792779764362855
菜食主義者,6.792787582070925
ドルチェ,6.792789331372624
ﾆｰﾄ,6.7927897794777445
梵字,6.7927913917842675
バーティカル,6.79279159267873
厚別,6.792795509580609
桃華,6.792860533364757
幽霊屋敷,6.792863469686658
ims,6.792871581093058
片辺,6.792877765701872
headers,6.792878205306284
ギャンブルフィッシュ,6.792897602044886
ソープへ行け,6.792900769818778
オルゴ,6.792927470119006
prd,6.7929655468365615
アルフヘイム,6.792973590982499
中村珍,6.793018658843197
関ケ原,6.793051750214602
シーア派,6.793064647999691
iwq,6.793109853538406
マジックマッシュルーム,6.793127938382354
ブラインドネス,6.793146000181534
とわか,6.793148731961515
誰も守ってくれない,6.793150765952053
プロゴルフ,6.793155460987067
成人向け漫画,6.79315829593877
ガジェッター,6.79318708867894
防毒,6.793223357934039
ほてい,6.793224106675722
コトリンゴ,6.793251638241404
ふろん太,6.793251700338046
マル激,6.79330505816163
残年,6.793318553127072
usbhdd,6.793336538340665
初戦突破,6.793342487575208
unnecessary,6.793353379266863
サーバ管理者,6.793371051937517
学歴フィルタ,6.793398685073884
ɯ,6.793415513997432
planes,6.793421529251993
サンプルソース,6.79342173513427
ぴさんの,6.793422990185776
万博記念公園,6.793452657221322
はしのえみ,6.793462459744514
ムコダイン,6.7934774316915645
色魔,6.793480045329112
回転木馬,6.793499421132467
ぃし,6.793511537511398
ジュニ,6.793523468508322
akita,6.793531601282478
秘書検定,6.793535736222567
ブッサイク,6.793544281758937
ファミコンウォーズ,6.7935494631095015
poe,6.793589559336138
家つ子,6.793595101237589
四軒,6.7935959841642415
進研模試,6.793596037700114
がしっと,6.793610404410729
しゅーっと,6.793613331542805
交換トレード,6.793614192280386
ピロー,6.793615736553286
かきけす,6.793650387777676
エドワーズ,6.793664473225215
kamen,6.7936647821326055
社会教育,6.7937011687790525
ピチ,6.793706313175139
フィリシア,6.7937134539036865
居酒屋チェーン,6.7937138970608535
特撮映画,6.793721144197068
芥川賞作家,6.793727709201791
イップス,6.793757732385941
高知市,6.793760940467824
日系ブラジル人,6.793762444877922
アリエス,6.793770869941083
茶野,6.793773042464831
赫,6.7937888205867045
貿易センター,6.793804648364293
サブリーダー,6.79386868595959
チュドーン,6.793871667683975
かいしん,6.793916786416798
ホストファミリー,6.7939594292152305
ワイワイガヤガヤ,6.793964890178384
ﾎﾟﾛﾘ,6.793969521603847
lunasea,6.794001878923857
遺失,6.794006900285512
メルカトル,6.794020789016055
汚染物質,6.794033893863228
yumiko,6.794039628502244
dhmo,6.794047460394525
ｻｻｻｯ,6.794051621209311
根本敬,6.794091687708827
緊急警報放送,6.794104729487898
阿波座,6.794105315004939
保養所,6.79419040004426
components,6.79420769998232
halfby,6.794207909516829
迎い,6.794234235909218
悪魔超人,6.794327930676416
胡主席,6.794333083779463
マリルリ,6.794368305597131
ラブラ,6.794382930092688
移籍市場,6.79439493548876
columns,6.794425787130816
献杯,6.7944603171634075
スメラギ,6.7944645486722015
ラベル付け,6.794479855468518
経済紙,6.7944997634859075
日本の漫画家,6.794501678217122
環境ビジネス,6.794531848339211
高幡,6.794542747197479
空芯菜,6.794550603926587
ベイビーステップ,6.794564990072902
曽根崎心中,6.794588953461914
マニュアルフォーカス,6.7945911879878915
笠松,6.794602160496801
satoru,6.794608468999162
ﾁｬﾘ,6.794642514216439
月桂樹,6.79465809608582
デジタル大辞泉,6.794658374409213
だいわ,6.794679909381848
謳,6.794687296923129
三足,6.794694223833104
trehalose,6.794694441427069
温家宝,6.794718342435022
ワイクリフ,6.794762929077759
ｳｵｵｵｵｵ,6.794808864061506
マムル,6.794817567238195
ポリン,6.794850076563499
卓見,6.794851238600815
ysk,6.794858648827878
くじゃく,6.7948739207377535
クリスティン,6.794883578791214
自殺幇助,6.794889923879927
アンダルシアの夏,6.794953612444775
ワタリウム美術館,6.794982941917049
違法駐車,6.795005216223449
ドイツ風,6.795008929539041
翔泳社,6.795019660200753
対戦成績,6.795034585527228
proposed,6.7950511641518885
高松空港,6.795071108419433
うごメモ,6.795074194171291
奴婢,6.795085403428344
oyz,6.79509414851172
nevada,6.795099491609463
マインドシーカー,6.795113362795283
ジムカーナ,6.795121727153009
実写映像,6.795144650764645
応援バナー,6.79520344271923
第二種,6.79521452565488
鏡音三大悲劇,6.795242397129085
紋別,6.795276269288314
prompt,6.795278265405279
駐屯,6.795281456019421
ぺちん,6.795282927787053
ｱｳﾁ,6.795311525504689
ジョビジョバ,6.795320500760693
パンセ,6.7953343738865115
歌唱賞,6.795338518772103
一倍,6.795363568266617
joyce,6.795365435570727
楽進,6.795373688375979
ヴィン,6.795382542162613
こぐれ,6.795416151733392
zf,6.795447819520215
metis,6.79550885710205
山陰地方,6.795521086860771
mihiro,6.795546242918121
発布,6.795556306194018
フォールオブフォール,6.795572998063465
セルフイメージ,6.795584426401255
三ツ沢,6.795589344836909
アイドル歌手,6.7955893778484855
大隈重信,6.795592355170026
三国時代,6.795593131673232
speedtext,6.795633567087081
陽のあたる坂道,6.795641604046025
メタトロン,6.795694944531406
ゴールネット,6.795702811882765
自動リンク,6.795706143592942
神様ドォルズ,6.7957096758391815
ストレイテナー,6.795805159531976
鹵獲,6.795851648780431
ホラ吹き,6.7958893761359995
ライア,6.795895440053781
明年,6.795903639568762
山田正紀,6.795918211512675
engrish,6.795937428581273
合歓,6.795942255540852
ﾊﾞｼｰﾝ,6.795943485922896
precision,6.795977815492466
ステキ女子,6.79598002026054
篩,6.796010693180645
藤村龍至,6.796032472032842
講演料,6.796042037820541
ジブリの森,6.79604272327541
アニリボ,6.796049340849563
西濃運輸,6.796062756164627
ｅｎｔａｉ,6.796073089754396
壹岐,6.796101621859036
いい風呂の日,6.796114811314732
一の酉,6.796140353349513
高額納税者,6.796168393415454
smf,6.796202679276452
ｂrt,6.796205161514639
demolition,6.796213784070346
ガリ版,6.796252857664434
一審,6.796255823750379
ウイリアム,6.796257564728274
ﾁｬｷ,6.796317423408584
ぱなし,6.796340575321761
むささび,6.7963422990299485
紫龍,6.796349933652866
百草丸,6.79636023941008
音村,6.79639309699381
ロウきゅーぶ,6.796411200857616
ひきつぐ,6.796444024785752
市村正親,6.796477611610878
ガンガンメール,6.796478704243042
鉾,6.796519477604642
nextftp,6.79654091688019
篤,6.79657841966617
トーテム,6.796599119141579
1列目,6.796603891984025
福島大臣,6.796635157203512
